Dept Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Invoice Num,Amount
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,139.56
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,091.06"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-139.56
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,091.06"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,27.30
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,604.73
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-27.30
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-604.73
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,100.68"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,375.85"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,375.85"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,322.69"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,332.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,228.00"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,716.64"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,704.92"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,091.05"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,076.78"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,474.49"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,416.66"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,008.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,987.55"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-588.49
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,584.48
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,322.69"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,313.66"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,139.56
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,091.06"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-139.56
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,091.06"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,27.30
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,604.73
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-27.30
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-604.73
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,313.66"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,260.90"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,228.00"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,252.90"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,704.92"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,707.71"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,076.78"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,080.18"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,416.66"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,430.43"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,987.55"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,992.44"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-584.48
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,585.43
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,260.90"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,262.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,139.56
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,091.06"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-139.56
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,091.06"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,27.30
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,604.73
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-27.30
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-604.73
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,262.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,368.69"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,252.90"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,203.16"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,707.71"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,702.14"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,080.18"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,073.39"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,430.43"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,402.93"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,992.44"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,982.68"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,230.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-585.43
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,583.52
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,632.03
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,368.69"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,364.23"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-15,463.95"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-1,731.34"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-2,108.96"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-8,547.08"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,139.56
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"3,091.06"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-139.56
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"-3,091.06"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,27.30
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,604.73
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-27.30
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,-604.73
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,"20,016.00"
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,"84,755.00"
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,995.00
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,597.12
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,300.00
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,960.00
Department of Health,Harrogate and District NHS Foundation Trust,14-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,OPTOS PLC,CAPINV00002292,119.42
